Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
39,8,23BCC Tornadoes,Premier B,538Stuart Douglas,2,2,100%,0,0%,0,1,0,0,
40,4,105Buckingham Eagles,Premier A,434Christian Hill,3,2,67%,1,33%,1,0,0,0,
40,4,5MKSC Matchroom,Premier A,52James Mason,2,2,100%,0,0%,0,0,0,0,
42,2,7Wolverton Warriors,Premier A,79Aaron Ceasar,3,1,33%,2,67%,0,1,0,0,
42,2,5MKSC Matchroom,Premier A,56Adrian Ridgway,1,1,100%,0,0%,0,0,0,0,
42,2,7Wolverton Warriors,Premier A,83Maurice Webb,1,1,100%,0,0%,0,0,0,0,
42,2,7Wolverton Warriors,Premier A,49Ray Wellington,1,1,100%,0,0%,0,0,0,0,
46,1,31MKSC Stompers,Premier A,175Lewis Perry,4,1,25%,3,75%,0,0,0,0,
47,0,114Royal British Legion,Premier B,711Adam Gray,2,1,50%,1,50%,0,0,0,0,
47,0,29Jedi,Premier A,160Dean Mulcahy,2,1,50%,1,50%,0,0,0,0,
47,0,114Royal British Legion,Premier B,209Jake Scott,2,1,50%,1,50%,0,0,0,0,
47,0,23BCC Tornadoes,Premier B,710Ken Edwards,2,1,50%,1,50%,0,0,0,0,
51,-2,0Bye,-,141Alan Smith,1,0,0%,1,100%,0,0,0,0,
51,-2,7Wolverton Warriors,Premier A,45Colin Armstrong,3,1,33%,2,67%,0,0,0,0,
51,-2,7Wolverton Warriors,Premier A,46Glen Ring,1,0,0%,1,100%,0,0,0,0,
51,-2,4MKSC Knights,Premier A,232Martin Glassett,1,0,0%,1,100%,0,0,0,0,
51,-2,114Royal British Legion,Premier B,351Michael Harte,3,1,33%,2,67%,0,0,0,0,
51,-2,114Royal British Legion,Premier B,709Michael Wells,1,0,0%,1,100%,0,0,0,0,
51,-2,5MKSC Matchroom,Premier A,70Rob Avis,1,0,0%,1,100%,0,0,0,0,
51,-2,6MKSC Potters,Premier B,704Steve Nolan,1,0,0%,1,100%,0,0,0,0,
51,-2,94The Dodgers,Premier B,728Stuart West,3,1,33%,2,67%,0,0,0,0,
60,-4,0Bye,-,492Andrew Barby,2,0,0%,2,100%,0,0,0,0,
60,-4,29Jedi,Premier A,393Franky McGovern,2,0,0%,2,100%,0,0,0,0,
60,-4,105Buckingham Eagles,Premier A,721Ian Molineaux,2,0,0%,2,100%,0,0,0,0,
60,-4,0Bye,-,188Mick Smith,2,0,0%,2,100%,0,0,0,0,
64,-6,3MKSC Rockets,Premier B,724Matt Witherington,3,0,0%,3,100%,0,0,0,0,
64,-6,94The Dodgers,Premier B,725Peter Harris,3,0,0%,3,100%,0,0,0,0,
66,-8,75Herald Entertainers,Premier B,723Mick Connell,4,0,0%,4,100%,0,0,0,0,
67,-16,4MKSC Knights,Premier A,529Ian Johnson,2,2,100%,0,0%,0,0,0,0,
67,-16,105Buckingham Eagles,Premier A,551Terry Davidson,2,2,100%,0,0%,0,0,0,0,
69,-18,4MKSC Knights,Premier A,65Jim Monk,1,1,100%,0,0%,0,0,0,0,
70,-20,0Bye,-,633Terry Crossland,2,1,50%,1,50%,0,0,0,0,
71,-22,4MKSC Knights,Premier A,62Garry Coats,1,0,0%,1,100%,0,0,0,0,
71,-22,3MKSC Rockets,Premier B,632Nick Burrows,1,0,0%,1,100%,0,0,0,0,
71,-22,4MKSC Knights,Premier A,67Stephen Woolford,1,0,0%,1,100%,0,0,0,0,
74,-24,0Bye,-,489Glen Sentance,2,0,0%,2,100%,0,0,0,0,
75,-30,70Ball Breakers,Premier A,385Darren Saunders,5,0,0%,5,100%,0,0,0,0,
