Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
35,87,25Cranfield SC A,Premier B,650Mick Barden,21,14,67%,7,33%,7,3,43%,4,57%,3,0,0,0,0,0,0,
36,85,92Foul 2 Visits,First,581John Clavey,26,16,62%,10,38%,13,10,77%,3,23%,1,1,0,0,0,0,0,
36,85,12BCC Harriers,Premier A,525Matt Newland,26,14,54%,12,46%,16,8,50%,8,50%,1,0,0,0,0,0,0,
38,84,4MKSC Knights,Premier B,529Ian Johnson,24,15,62%,9,38%,15,7,47%,8,53%,2,1,0,0,0,0,0,
39,83,83MKSC Cue Smashers,First,488Andrew Barby,27,18,67%,9,33%,10,6,60%,4,40%,1,1,0,0,0,0,0,
39,83,3MKSC Rockets,Premier B,57Chris Nethersole,28,17,61%,11,39%,18,8,44%,10,56%,1,2,0,0,0,0,0,
41,81,7Wolverton Warriors,Premier A,82Darren Thody,16,8,50%,8,50%,12,7,58%,5,42%,0,0,0,0,0,0,0,
42,80,101Herald Virgins,Second,638George Darriba,24,18,75%,6,25%,11,8,73%,3,27%,0,0,0,0,0,0,0,
43,79,7Wolverton Warriors,Premier A,45Colin Armstrong,21,11,52%,10,48%,8,4,50%,4,50%,0,0,0,0,0,0,0,
43,79,93The Newteam RBL,First,209Jake Scott,22,14,64%,8,36%,15,11,73%,4,27%,0,0,0,0,0,0,0,
45,77,92Foul 2 Visits,First,655Richard Harvey,13,9,69%,4,31%,7,5,71%,2,29%,0,0,0,0,0,0,0,
46,76,72The Hunters,Premier A,259Peter Dawson,21,10,48%,11,52%,17,8,47%,9,53%,2,1,0,0,0,0,0,
47,75,81Incrediballs,Premier A,647Darren Cobley,28,14,50%,14,50%,12,5,42%,7,58%,1,1,0,0,0,0,0,
47,75,18MKSC Allsorts,First,608Ross Stone,26,16,62%,10,38%,20,11,55%,9,45%,0,1,0,1,0,0,0,
49,74,70Ball Breakers,Premier A,385Darren Saunders,24,10,42%,14,58%,7,5,71%,2,29%,1,0,0,0,0,0,0,
50,73,100The Rebels,Second,595Adrian Young,19,13,68%,6,32%,14,11,79%,3,21%,0,1,0,0,0,0,0,
50,73,27MKSC Hornets,Premier B,147Hamid Mallick,5,3,60%,2,40%,5,3,60%,2,40%,0,0,0,0,0,0,0,
50,73,81Incrediballs,Premier A,363Ian Fanning,26,13,50%,13,50%,14,6,43%,8,57%,2,0,0,0,0,0,0,
53,72,23BCC Tornadoes,Premier B,541Darryl Howard,20,11,55%,9,45%,8,5,62%,3,38%,0,0,0,0,0,0,0,
53,72,23BCC Tornadoes,Premier B,540Kevin Conway,26,14,54%,12,46%,17,10,59%,7,41%,1,0,0,0,0,0,0,
53,72,3MKSC Rockets,Premier B,632Nick Burrows,25,13,52%,12,48%,13,8,62%,5,38%,2,0,0,0,0,0,0,
53,72,100The Rebels,Second,629Paul Southwell,21,15,71%,6,29%,10,7,70%,3,30%,0,1,0,0,0,0,0,
57,71,105Buckingham Eagles,Premier B,434Christian Hill,9,5,56%,4,44%,7,4,57%,3,43%,0,1,0,0,0,0,0,
57,71,4MKSC Knights,Premier B,471Michael O Riley,15,11,73%,4,27%,2,2,100%,0,0%,1,0,0,0,0,0,0,
59,70,6MKSC Potters,First,593Terry Taylor,18,12,67%,6,33%,6,3,50%,3,50%,1,1,0,0,0,0,0,
60,69,101Herald Virgins,Second,159Dave Hardy,24,17,71%,7,29%,15,10,67%,5,33%,0,0,0,0,0,0,0,
61,68,83MKSC Cue Smashers,First,492Paul Barby,22,14,64%,8,36%,10,6,60%,4,40%,0,0,0,0,0,0,0,
61,68,91Buckingham Bandits,Premier B,6Tony Swinden,19,9,47%,10,53%,11,8,73%,3,27%,1,0,0,0,0,0,0,
63,66,12BCC Harriers,Premier A,322Dave Minister,26,12,46%,14,54%,15,7,47%,8,53%,1,0,0,0,0,0,0,
63,66,105Buckingham Eagles,Premier B,600Emma Cunningham,17,9,53%,8,47%,10,5,50%,5,50%,3,0,0,0,0,0,0,
63,66,83MKSC Cue Smashers,First,489Glen Sentance,28,15,54%,13,46%,10,8,80%,2,20%,1,0,0,0,0,0,0,
66,63,105Buckingham Eagles,Premier B,576Scott Rutter,9,5,56%,4,44%,4,2,50%,2,50%,0,0,0,0,0,0,0,
67,62,59MKSC Old Codgers,Second,645Adam Lee,21,15,71%,6,29%,7,4,57%,3,43%,2,0,0,0,0,0,0,
67,62,18MKSC Allsorts,First,101Nevil Underwood,22,12,55%,10,45%,8,6,75%,2,25%,1,0,0,0,0,0,0,
69,60,101Herald Virgins,Second,639Lee Payne,23,14,61%,9,39%,12,10,83%,2,17%,0,0,0,0,0,0,0,
69,60,100The Rebels,Second,351Michael Harte,14,9,64%,5,36%,7,6,86%,1,14%,0,0,0,0,0,0,0,
71,57,91Buckingham Bandits,Premier B,599Dave Tuxford,16,8,50%,8,50%,9,4,44%,5,56%,1,1,0,0,0,0,0,
72,56,70Ball Breakers,Premier A,513Glen Hennessy,15,5,33%,10,67%,7,4,57%,3,43%,2,0,0,0,0,0,0,
73,54,91Buckingham Bandits,Premier B,626Steve Povey,20,13,65%,7,35%,5,0,0%,5,100%,1,0,0,0,0,0,0,
74,52,85Herald Entertainers,Premier A,232Martin Glassett,26,12,46%,14,54%,22,7,32%,15,68%,1,0,0,0,0,0,0,
75,49,25Cranfield SC A,Premier B,136Alan Grainger,18,9,50%,9,50%,12,5,42%,7,58%,0,0,0,0,0,0,0,
75,49,19MKSC Shooters,Second,498Roger Travell,22,12,55%,10,45%,8,7,88%,1,12%,0,0,0,0,0,0,0,
77,47,81Incrediballs,Premier A,480Steve Brunning,27,10,37%,17,63%,16,7,44%,9,56%,2,0,0,0,0,0,0,
78,44,100The Rebels,Second,630Andy Jones,17,11,65%,6,35%,9,5,56%,4,44%,0,0,0,0,0,0,0,
78,44,59MKSC Old Codgers,Second,596Chris Willoughby,21,15,71%,6,29%,11,4,36%,7,64%,0,0,0,0,0,0,0,
78,44,12BCC Harriers,Premier A,652Ken Ridell,15,4,27%,11,73%,5,3,60%,2,40%,0,0,0,0,0,0,0,
81,41,12BCC Harriers,Premier A,412Ian Wakeman,26,9,35%,17,65%,15,7,47%,8,53%,0,0,0,0,0,0,0,
81,41,102The Unknown,Second,263John Devonport,18,12,67%,6,33%,13,6,46%,7,54%,0,0,0,0,0,0,0,
81,41,23BCC Tornadoes,Premier B,130Roger Decoteau,23,7,30%,16,70%,15,12,80%,3,20%,0,0,0,0,0,0,0,
84,38,64The Tackers,First,349Charlie Mitchell,19,6,32%,13,68%,10,10,100%,0,0%,0,0,0,0,0,0,0,
84,38,19MKSC Shooters,Second,109David Church,19,12,63%,7,37%,8,4,50%,4,50%,0,0,0,0,0,0,0,
84,38,83MKSC Cue Smashers,First,633Terry Crossland,28,16,57%,12,43%,9,3,33%,6,67%,0,0,0,0,0,0,0,
87,36,70Ball Breakers,Premier A,167Darren Humphreys,16,5,31%,11,69%,15,6,40%,9,60%,0,0,0,0,0,0,0,
88,35,81Incrediballs,Premier A,634Neil Richura,14,4,29%,10,71%,6,2,33%,4,67%,2,0,0,0,0,0,0,
89,34,31MKSC Stompers,Premier B,439Michael Drury,23,11,48%,12,52%,10,2,20%,8,80%,2,0,0,0,0,0,0,
89,34,19MKSC Shooters,Second,170Paul Elsdon,22,12,55%,10,45%,11,7,64%,4,36%,0,0,0,0,0,0,0,
91,33,64The Tackers,First,390Lee Mitchell,25,13,52%,12,48%,14,6,43%,8,57%,0,0,0,0,0,0,0,
91,33,4MKSC Knights,Premier B,67Stephen Woolford,19,8,42%,11,58%,8,3,38%,5,62%,0,0,0,0,0,0,0,
93,31,81Incrediballs,Premier A,340Douglas Rae,29,12,41%,17,59%,13,2,15%,11,85%,1,0,0,0,0,0,0,
93,31,72The Hunters,Premier A,338Peter Eastland,19,7,37%,12,63%,8,1,12%,7,88%,2,0,0,0,0,0,0,
95,30,93The Newteam RBL,First,636Keith Everitt,25,12,48%,13,52%,19,9,47%,10,53%,1,0,0,0,0,0,0,
96,29,72The Hunters,Premier A,283Bradley Dean,24,9,38%,15,62%,14,2,14%,12,86%,3,0,0,0,0,0,0,
96,29,4MKSC Knights,Premier B,573Eric Frewin,8,4,50%,4,50%,3,1,33%,2,67%,0,0,0,0,0,0,0,
98,26,85Herald Entertainers,Premier A,318Dave Williams,17,5,29%,12,71%,7,2,29%,5,71%,0,0,0,0,0,0,0,
99,25,27MKSC Hornets,Premier B,293Roger Buckingham,17,8,47%,9,53%,9,1,11%,8,89%,1,0,0,0,0,0,0,
100,24,3MKSC Rockets,Premier B,7Tom Butcher,14,3,21%,11,79%,4,3,75%,1,25%,0,0,0,0,0,0,0,
101,23,59MKSC Old Codgers,Second,618Paul Lysaght,8,6,75%,2,25%,2,1,50%,1,50%,0,0,0,0,0,0,0,
102,22,31MKSC Stompers,Premier B,172Daryl Holtham,24,8,33%,16,67%,12,6,50%,6,50%,0,0,0,0,0,0,0,
103,20,101Herald Virgins,Second,157Adrian Priestner,24,10,42%,14,58%,10,8,80%,2,20%,0,0,0,0,0,0,0,
104,19,72The Hunters,Premier A,2Eric Wills,24,7,29%,17,71%,8,2,25%,6,75%,1,0,0,0,0,0,0,
104,19,27MKSC Hornets,Premier B,421Jonathan Gill,18,7,39%,11,61%,11,3,27%,8,73%,0,0,0,0,0,0,0,
104,19,85Herald Entertainers,Premier A,320Terry Ann,30,10,33%,20,67%,10,2,20%,8,80%,1,0,0,0,0,0,0,
107,18,3MKSC Rockets,Premier B,59Kevin Caddick,9,4,44%,5,56%,4,0,0%,4,100%,0,0,0,0,0,0,0,
108,17,79BCC Comets,First,305Daniel Ferris,26,12,46%,14,54%,16,6,38%,10,62%,0,0,0,0,0,0,0,
109,16,18MKSC Allsorts,First,96Alan Senior,26,12,46%,14,54%,14,5,36%,9,64%,0,0,0,0,0,0,0,
109,16,75Herald Spiders,First,460Colin Oldfield,14,7,50%,7,50%,9,2,22%,7,78%,0,0,0,0,0,0,0,
109,16,12BCC Harriers,Premier A,308Darren Bell,11,3,27%,8,73%,1,0,0%,1,100%,0,0,0,0,0,0,0,
112,14,6MKSC Potters,First,74Dave Miller,17,7,41%,10,59%,5,2,40%,3,60%,0,0,0,0,0,0,0,
113,13,102The Unknown,Second,558Curtis Houchan,7,4,57%,3,43%,6,2,33%,4,67%,0,0,0,0,0,0,0,
114,12,79BCC Comets,First,346Nigel Turney,15,4,27%,11,73%,4,3,75%,1,25%,0,0,0,0,0,0,0,
114,12,27MKSC Hornets,Premier B,416Terry Gill,16,7,44%,9,56%,8,0,0%,8,100%,0,0,0,0,0,0,0,
116,10,31MKSC Stompers,Premier B,175Lewis Perry,16,4,25%,12,75%,9,4,44%,5,56%,0,0,0,0,0,0,0,
117,5,70Ball Breakers,Premier A,536Jeff Jones,3,2,67%,1,33%,1,0,0%,1,100%,0,1,0,0,0,0,0,
118,4,64The Tackers,First,532Alan Harper,20,7,35%,13,65%,9,4,44%,5,56%,0,0,0,0,0,0,0,
119,3,29MKSC Jedi,Premier A,379Sam Bearman,3,2,67%,1,33%,3,2,67%,1,33%,0,0,0,0,0,0,0,
120,2,4MKSC Knights,Premier B,63Gary Jones,15,3,20%,12,80%,7,3,43%,4,57%,0,0,0,0,0,0,0,
120,2,93The Newteam RBL,First,637Jay McCormiick,23,8,35%,15,65%,9,4,44%,5,56%,0,0,0,0,0,0,0,
123,0,85Herald Entertainers,Premier A,512Colin Gross,19,3,16%,16,84%,8,2,25%,6,75%,1,0,0,0,0,0,0,
123,0,72The Hunters,Premier A,289Jon Dean,23,4,17%,19,83%,9,3,33%,6,67%,0,0,0,0,0,0,0,
123,0,79BCC Comets,First,507Mark Hill,24,10,42%,14,58%,12,3,25%,9,75%,0,0,0,0,0,0,0,
123,0,94The Dodgers,Second,188Mick Smith,6,3,50%,3,50%,4,1,25%,3,75%,0,0,0,0,0,0,0,
127,-1,75Herald Spiders,First,291Graham Drake,23,10,43%,13,57%,11,2,18%,9,82%,0,0,0,0,0,0,0,
127,-1,19MKSC Shooters,Second,92Mick J Cockram,7,4,57%,3,43%,2,1,50%,1,50%,0,0,0,0,0,0,0,
129,-2,70Ball Breakers,Premier A,117Michael Boyle,4,0,0%,4,100%,12,3,25%,9,75%,0,0,0,0,0,0,0,
130,-3,94The Dodgers,Second,187Mick Michael,19,10,53%,9,47%,7,1,14%,6,86%,0,0,0,0,0,0,0,
131,-4,25Cranfield SC A,Premier B,371Richard Perrin,28,7,25%,21,75%,14,6,43%,8,57%,0,0,0,0,0,0,0,
132,-5,102The Unknown,Second,499Patrick Malcolm,16,6,38%,10,62%,12,6,50%,6,50%,0,0,0,0,0,0,0,
133,-9,100The Rebels,Second,588Jon Jefferies,14,7,50%,7,50%,3,2,67%,1,33%,0,0,0,0,0,0,0,
134,-10,59MKSC Old Codgers,Second,202Ian Raven,13,4,31%,9,69%,7,4,57%,3,43%,0,0,0,0,0,0,0,
134,-10,19MKSC Shooters,Second,545Mathew Hall,6,3,50%,3,50%,2,1,50%,1,50%,0,0,0,0,0,0,0,
136,-12,100The Rebels,Second,649Sean Hayes,8,2,25%,6,75%,5,3,60%,2,40%,0,0,0,0,0,0,0,
137,-13,75Herald Spiders,First,462Les White,15,5,33%,10,67%,10,2,20%,8,80%,0,0,0,0,0,0,0,
138,-14,31MKSC Stompers,Premier B,173Dean Perry,12,3,25%,9,75%,7,0,0%,7,100%,0,0,0,0,0,0,0,
139,-15,6MKSC Potters,First,77Peter Leach,23,5,22%,18,78%,7,4,57%,3,43%,0,0,0,0,0,0,0,
140,-18,85Herald Entertainers,Premier A,648Matt Clifford,20,1,5%,19,95%,9,3,33%,6,67%,0,0,0,0,0,0,0,
141,-19,104Herald Potters,Second,193Derek Wroe,15,6,40%,9,60%,17,5,29%,12,71%,0,0,0,0,0,0,0,
142,-20,4MKSC Knights,Premier B,62Gary Coats,2,1,50%,1,50%,0,0,0%,0,0%,0,0,0,0,0,0,0,
143,-22,25Cranfield SC A,Premier B,537Perry Kenningham,1,0,0%,1,100%,0,0,0%,0,0%,0,0,0,0,0,0,0,
143,-22,4MKSC Knights,Premier B,508Peter Kelsey,1,0,0%,1,100%,0,0,0%,0,0%,0,0,0,0,0,0,0,
143,-22,105Buckingham Eagles,Premier B,468Richard Budrey,13,2,15%,11,85%,1,0,0%,1,100%,1,0,0,0,0,0,0,
146,-24,104Herald Potters,Second,382Gary Flinders,20,7,35%,13,65%,9,3,33%,6,67%,0,0,0,0,0,0,0,
147,-25,91Buckingham Bandits,Premier B,624Euan Irwin,2,0,0%,2,100%,1,0,0%,1,100%,0,0,0,0,0,0,0,
148,-26,23BCC Tornadoes,Premier B,252Craig Gower,18,3,17%,15,83%,3,2,67%,1,33%,0,0,0,0,0,0,0,
148,-26,93The Newteam RBL,First,587Mark Lovely,25,9,36%,16,64%,8,0,0%,8,100%,0,0,0,0,0,0,0,
150,-27,75Herald Spiders,First,654Alex Shearer,9,2,22%,7,78%,3,2,67%,1,33%,0,0,0,0,0,0,0,
150,-27,31MKSC Stompers,Premier B,395Stephen Clarke,2,0,0%,2,100%,3,0,0%,3,100%,0,0,0,0,0,0,0,
152,-28,94The Dodgers,Second,544James Gibney,12,4,33%,8,67%,5,1,20%,4,80%,0,0,0,0,0,0,0,
153,-30,75Herald Spiders,First,440Bill Green,22,6,27%,16,73%,17,4,24%,13,76%,0,0,0,0,0,0,0,
153,-30,79BCC Comets,First,366David Hill,23,5,22%,18,78%,14,5,36%,9,64%,0,0,0,0,0,0,0,
155,-32,59MKSC Old Codgers,Second,597Rob Cahill,6,2,33%,4,67%,1,0,0%,1,100%,0,0,0,0,0,0,0,
155,-32,27MKSC Hornets,Premier B,150Sean O'Meara,19,1,5%,18,95%,8,3,38%,5,62%,0,0,0,0,0,0,0,
157,-33,83MKSC Cue Smashers,First,566Terry Barby,5,0,0%,5,100%,17,7,41%,10,59%,0,0,0,0,0,0,0,
158,-35,18MKSC Allsorts,First,98Cole Brooker,21,4,19%,17,81%,12,4,33%,8,67%,0,0,0,0,0,0,0,
158,-35,94The Dodgers,Second,199Derek Brimicombe,18,6,33%,12,67%,6,1,17%,5,83%,0,0,0,0,0,0,0,
160,-36,27MKSC Hornets,Premier B,347Adam Bell-Chambers,20,2,10%,18,90%,9,2,22%,7,78%,0,0,0,0,0,0,0,
161,-38,93The Newteam RBL,First,586Ray Greenmore,1,1,100%,0,0%,0,0,0%,0,0%,0,0,0,0,0,0,0,
162,-39,75Herald Spiders,First,94Terry Oldfield,20,5,25%,15,75%,4,0,0%,4,100%,0,0,0,0,0,0,0,
163,-42,64The Tackers,First,510Garrick Arnold,3,1,33%,2,67%,0,0,0%,0,0%,0,0,0,0,0,0,0,
164,-43,93The Newteam RBL,First,530Martin Bidmead,8,1,12%,7,88%,3,0,0%,3,100%,0,0,0,0,0,0,0,
165,-44,93The Newteam RBL,First,651Ryan Bowering,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0,0,0,0,0,
166,-52,18MKSC Allsorts,First,609Martyn Rockwell,6,0,0%,6,100%,0,0,0%,0,0%,0,0,0,0,0,0,0,
167,-53,104Herald Potters,Second,192David Wheeler,20,2,10%,18,90%,7,4,57%,3,43%,0,0,0,0,0,0,0,
168,-54,94The Dodgers,Second,141Alan Smith,11,2,18%,9,82%,7,1,14%,6,86%,0,0,0,0,0,0,0,
169,-55,104Herald Potters,Second,520Daniel Cain,19,5,26%,14,74%,10,1,10%,9,90%,0,0,0,0,0,0,0,
170,-57,64The Tackers,First,389Dave Arnold,19,2,11%,17,89%,7,1,14%,6,86%,0,0,0,0,0,0,0,
171,-58,102The Unknown,Second,268Godfrey Faulkner,27,5,19%,22,81%,8,3,38%,5,62%,0,0,0,0,0,0,0,
172,-60,102The Unknown,Second,635Steve Heyford,18,4,22%,14,78%,9,1,11%,8,89%,0,0,0,0,0,0,0,
173,-62,102The Unknown,Second,397Alan Thomas,1,0,0%,1,100%,0,0,0%,0,0%,0,0,0,0,0,0,0,
174,-66,94The Dodgers,Second,201George Bruce,12,2,17%,10,83%,7,0,0%,7,100%,0,0,0,0,0,0,0,
175,-67,104Herald Potters,Second,325David Ramswell,14,2,14%,12,86%,3,1,33%,2,67%,0,0,0,0,0,0,0,
176,-78,94The Dodgers,Second,105Pam Osborne,12,1,8%,11,92%,12,1,8%,11,92%,0,0,0,0,0,0,0,
