Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
43,78,23BCC Tornadoes,Second,541Darryl Howard,23,18,78%,5,22%,13,8,62%,5,38%,0,0,0,0,
44,76,5MKSC Matchroom,Premier A,70Rob Avis,17,8,47%,9,53%,5,3,60%,2,40%,0,0,0,0,
45,75,81Incrediballs,Premier B,399Giuseppe Frasca,25,13,52%,12,48%,8,6,75%,2,25%,0,0,0,0,
46,74,4MKSC Knights,Premier B,65Jim Monk,27,17,63%,10,37%,18,7,39%,11,61%,1,0,0,0,
47,72,29MKSC Jedi,Premier A,358Chris Butler,24,10,42%,14,58%,10,6,60%,4,40%,1,1,0,0,
48,71,12BCC Harriers,Premier A,308Darren Bell,24,10,42%,14,58%,5,3,60%,2,40%,1,1,0,0,
49,70,5MKSC Matchroom,Premier A,52James Mason,23,10,43%,13,57%,8,5,62%,3,38%,0,0,0,0,
49,70,91The Buckingham Bandits,Premier B,468Richard Budrey,24,11,46%,13,54%,9,7,78%,2,22%,0,1,0,0,
51,68,83MKSC Cue Smashers,Second,488Andrew Barby,23,16,70%,7,30%,16,11,69%,5,31%,0,0,0,0,
52,67,11Pury Potters,First,439Michael Drury,25,14,56%,11,44%,16,12,75%,4,25%,0,0,0,0,
52,67,90BCC Hawks,Premier B,88Paul Lewis,27,15,56%,12,44%,25,12,48%,13,52%,1,0,0,0,
54,66,70Ball Breakers,Premier B,513Glen Hennessy,23,14,61%,9,39%,10,3,30%,7,70%,2,0,0,0,
55,65,7Wolverton Warriors,Premier A,49Ray Wellington,5,2,40%,3,60%,4,2,50%,2,50%,1,0,0,0,
56,64,75Herald Spiders,Second,540Kevin Conway,21,13,62%,8,38%,8,7,88%,1,12%,1,0,0,0,
57,63,81Incrediballs,Premier B,100Iain Ripo,9,4,44%,5,56%,4,3,75%,1,25%,1,0,0,0,
58,61,3MKSC Rockets,First,243Ian Howse,26,16,62%,10,38%,16,8,50%,8,50%,1,0,0,0,
58,61,12BCC Harriers,Premier A,412Ian Wakeman,25,11,44%,14,56%,11,4,36%,7,64%,2,1,0,0,
58,61,31MKSC Stompers,First,395Stephen Clarke,12,7,58%,5,42%,4,3,75%,1,25%,0,0,0,0,
61,60,23BCC Tornadoes,Second,130Roger Decoteau,24,17,71%,7,29%,20,11,55%,9,45%,0,0,0,0,
62,58,7Wolverton Warriors,Premier A,45Colin Armstrong,15,7,47%,8,53%,9,3,33%,6,67%,0,0,0,0,
63,57,25Cranfield SC A,Premier B,136Alan Grainger,27,15,56%,12,44%,16,6,38%,10,62%,0,0,0,0,
64,56,18MKSC Allsorts,Second,109David Church,20,16,80%,4,20%,12,4,33%,8,67%,0,0,0,0,
65,55,71Buckingham SC A,Second,505Kyle Carter,22,16,73%,6,27%,20,9,45%,11,55%,1,0,0,0,
65,55,72The Hunters,Premier A,60Ron Beckley,28,11,39%,17,61%,20,9,45%,11,55%,4,0,0,0,
67,54,85Herald Entertainers,First,512Colin Gross,28,14,50%,14,50%,17,12,71%,5,29%,1,0,0,0,
67,54,70Ball Breakers,Premier B,385Darren Saunders,21,9,43%,12,57%,12,8,67%,4,33%,0,0,0,0,
69,53,37SSCC B,First,40Darren Burbidge,22,12,55%,10,45%,13,8,62%,5,38%,0,0,0,0,
69,53,74Herald Untouchables,Third,577Paul Smith,10,7,70%,3,30%,5,5,100%,0,0%,0,0,0,0,
71,52,13SSCC A,Premier B,258Chris Roberts,27,16,59%,11,41%,17,4,24%,13,76%,0,0,0,0,
71,52,91The Buckingham Bandits,Premier B,506Rees Carter,29,15,52%,14,48%,12,4,33%,8,67%,3,0,0,0,
73,50,31MKSC Stompers,First,172Daryl Holtham,27,13,48%,14,52%,16,11,69%,5,31%,0,1,0,0,
74,49,4MKSC Knights,Premier B,62Gary Coats,20,12,60%,8,40%,3,0,0%,3,100%,0,1,0,0,
75,48,31MKSC Stompers,First,173Dean Perry,21,12,57%,9,43%,10,5,50%,5,50%,0,0,0,0,
76,47,59MKSC Old Codgers,Third,200Eric Smithurst,18,13,72%,5,28%,10,7,70%,3,30%,0,0,0,0,
77,46,76Off The Cush,Third,499Patrick Malcolm,22,16,73%,6,27%,15,9,60%,6,40%,0,0,0,0,
78,45,74Herald Untouchables,Third,141Alan Smith,21,16,76%,5,24%,15,8,53%,7,47%,0,0,0,0,
78,45,18MKSC Allsorts,Second,101Nevil Underwood,17,13,76%,4,24%,7,2,29%,5,71%,0,0,0,0,
80,44,31MKSC Stompers,First,508Peter Kelsey,19,10,53%,9,47%,7,4,57%,3,43%,0,0,0,0,
81,43,4MKSC Knights,Premier B,67Steve Woolford,22,8,36%,14,64%,10,7,70%,3,30%,0,0,0,0,
82,42,90BCC Hawks,Premier B,86Daniel Rance,24,10,42%,14,58%,13,7,54%,6,46%,0,0,0,0,
83,41,90BCC Hawks,Premier B,108Dan Bradnam,22,10,45%,12,55%,7,3,43%,4,57%,0,0,0,0,
83,41,11Pury Potters,First,18Tony Curtis,9,4,44%,5,56%,4,3,75%,1,25%,0,0,0,0,
85,34,84Herald Potters,Third,520Daniel Cain,22,14,64%,8,36%,7,5,71%,2,29%,0,0,0,0,
85,34,32Cranfield Tigers,Second,177Danny Taylor,13,7,54%,6,46%,7,5,71%,2,29%,0,0,0,0,
87,33,60Herald Hotshots,Premier A,318Dave Williams,26,9,35%,17,65%,14,5,36%,9,64%,0,0,0,0,
88,32,86MKSC Not So Good,Third,556Ben Edwards,15,12,80%,3,20%,6,2,33%,4,67%,0,0,0,0,
88,32,13SSCC A,Premier B,572Ian Spires,16,9,56%,7,44%,8,0,0%,8,100%,0,0,0,0,
88,32,74Herald Untouchables,Third,188Mick Smith,22,15,68%,7,32%,13,7,54%,6,46%,0,0,0,0,
91,31,70Ball Breakers,Premier B,167Darren Humphreys,19,9,47%,10,53%,12,3,25%,9,75%,0,0,0,0,
91,31,27Herald Hornets,First,416Terry Gill,21,10,48%,11,52%,10,5,50%,5,50%,0,0,0,0,
93,30,6MKSC Potters,Premier B,571John Leach,15,3,20%,12,80%,7,6,86%,1,14%,0,0,0,0,
93,30,79BCC Comets,Third,346Nigel Turney,15,8,53%,7,47%,5,5,100%,0,0%,0,0,0,0,
95,29,13SSCC A,Premier B,29Alan Yates,28,13,46%,15,54%,17,5,29%,12,71%,0,0,0,0,
96,28,27Herald Hornets,First,147Hamid Mallick,17,8,47%,9,53%,11,5,45%,6,55%,1,0,0,0,
97,27,64The Tackers,First,390Lee Mitchell,27,13,48%,14,52%,12,5,42%,7,58%,1,0,0,0,
97,27,83MKSC Cue Smashers,Second,492Paul Barby,25,14,56%,11,44%,12,6,50%,6,50%,0,0,0,0,
97,27,60Herald Hotshots,Premier A,320Terry Ann,30,10,33%,20,67%,12,4,33%,8,67%,1,0,0,0,
100,26,36Legionaires,First,209Jake Scott,26,15,58%,11,42%,2,1,50%,1,50%,0,0,0,0,
100,26,76Off The Cush,Third,495Kieran Price,17,12,71%,5,29%,11,5,45%,6,55%,0,0,0,0,
102,25,79BCC Comets,Third,128Robert Metherall,11,7,64%,4,36%,6,4,67%,2,33%,0,0,0,0,
103,24,26Herald Breakers,Premier A,155Kevin Rixon,28,10,36%,18,64%,16,4,25%,12,75%,0,0,0,0,
104,23,26Herald Breakers,Premier A,142Andrew Stratton,26,8,31%,18,69%,13,4,31%,9,69%,1,0,0,0,
104,23,72The Hunters,Premier A,434Christian Hill,7,2,29%,5,71%,2,1,50%,1,50%,0,0,0,0,
104,23,86MKSC Not So Good,Third,554John Ward,10,7,70%,3,30%,6,3,50%,3,50%,0,0,0,0,
107,22,26Herald Breakers,Premier A,144Joe Lonergan,22,6,27%,16,73%,9,3,33%,6,67%,1,0,0,0,
108,21,23BCC Tornadoes,Second,252Craig Gower,24,14,58%,10,42%,11,4,36%,7,64%,0,0,0,0,
108,21,6MKSC Potters,Premier B,74Dave Miller,26,8,31%,18,69%,14,8,57%,6,43%,0,0,0,0,
108,21,13SSCC A,Premier B,32Ray Pendlington,28,12,43%,16,57%,12,3,25%,9,75%,0,0,0,0,
111,20,18MKSC Allsorts,Second,157Adrian Priestner,11,7,64%,4,36%,4,1,25%,3,75%,0,0,0,0,
111,20,60Herald Hotshots,Premier A,315Andrew Wallis,26,9,35%,17,65%,15,3,20%,12,80%,0,0,0,0,
111,20,11Pury Potters,First,484Jason Meredith,18,8,44%,10,56%,7,3,43%,4,57%,0,0,0,0,
114,18,83MKSC Cue Smashers,Second,489Glen Sentance,24,12,50%,12,50%,13,7,54%,6,46%,0,0,0,0,
114,18,6MKSC Potters,Premier B,552Kieron Ryonne,15,4,27%,11,73%,6,3,50%,3,50%,0,0,0,0,
114,18,65Wolverton Ammers,Third,481Kristian Steensel,23,15,65%,8,35%,12,5,42%,7,58%,0,0,0,0,
114,18,3MKSC Rockets,First,7Tom Butcher,28,15,54%,13,46%,2,1,50%,1,50%,0,0,0,0,
118,17,79BCC Comets,Third,366David Hill,19,10,53%,9,47%,17,12,71%,5,29%,0,0,0,0,
118,17,18MKSC Allsorts,Second,291Graham Drake,22,10,45%,12,55%,14,9,64%,5,36%,0,0,0,0,
118,17,32Cranfield Tigers,Second,448Mathew Lee,15,5,33%,10,67%,4,4,100%,0,0%,0,0,0,0,
121,15,65Wolverton Ammers,Third,214David Devonport,18,9,50%,9,50%,6,5,83%,1,17%,0,0,0,0,
121,15,36Legionaires,First,289Jon Dean,17,9,53%,8,47%,0,0,0%,0,0%,0,0,0,0,
121,15,83MKSC Cue Smashers,Second,566Terry Barby,12,6,50%,6,50%,4,2,50%,2,50%,0,0,0,0,
124,14,37SSCC B,First,402Dave Cleaver,17,6,35%,11,65%,7,4,57%,3,43%,0,0,0,0,
125,13,27Herald Hornets,First,421Jonathan Gill,20,9,45%,11,55%,12,4,33%,8,67%,0,0,0,0,
126,11,79BCC Comets,Third,305Daniel Ferris,18,9,50%,9,50%,11,8,73%,3,27%,0,0,0,0,
126,11,12BCC Harriers,Premier A,493Dean Bunce,12,3,25%,9,75%,13,2,15%,11,85%,0,0,0,0,
126,11,59MKSC Old Codgers,Third,187Mick Michael,18,11,61%,7,39%,13,6,46%,7,54%,0,0,0,0,
129,10,75Herald Spiders,Second,440Bill Green,19,9,47%,10,53%,8,4,50%,4,50%,0,0,0,0,
130,8,11Pury Potters,First,546Paul Harper,6,3,50%,3,50%,2,0,0%,2,100%,0,0,0,0,
131,7,6MKSC Potters,Premier B,77Peter Leach,22,5,23%,17,77%,13,7,54%,6,46%,0,0,0,0,
132,6,31MKSC Stompers,First,175Lewis Perry,19,7,37%,12,63%,12,5,42%,7,58%,0,0,0,0,
133,5,19MKSC Five Steps,Second,498Roger Travell,16,7,44%,9,56%,4,2,50%,2,50%,0,0,0,0,
133,5,71Buckingham SC A,Second,457Trevor Fenables,19,9,47%,10,53%,7,3,43%,4,57%,0,0,0,0,
135,4,32Cranfield Tigers,Second,327Alan Eltham,19,9,47%,10,53%,5,2,40%,3,60%,0,0,0,0,
135,4,75Herald Spiders,Second,441Larry Vickers,17,7,41%,10,59%,7,4,57%,3,43%,0,0,0,0,
137,3,84Herald Potters,Third,382Gary Flinders,23,12,52%,11,48%,7,4,57%,3,43%,0,0,0,0,
138,1,18MKSC Allsorts,Second,96Alan Senior,21,6,29%,15,71%,8,7,88%,1,12%,0,0,0,0,
139,0,12BCC Harriers,Premier A,27Roger Jones,0,0,0%,0,0%,2,1,50%,1,50%,0,0,0,0,
140,-1,19MKSC Five Steps,Second,545Mathew Hall,15,7,47%,8,53%,6,2,33%,4,67%,0,0,0,0,
141,-2,4MKSC Knights,Premier B,529Ian Johnson,5,1,20%,4,80%,2,2,100%,0,0%,1,0,0,0,
141,-2,60Herald Hotshots,Premier A,561Paul Tutt,1,0,0%,1,100%,0,0,0%,0,0%,0,0,0,0,
143,-3,57The Four Cues,Premier A,373Alan Gardiner,2,0,0%,2,100%,1,1,100%,0,0%,0,0,0,0,
144,-4,27Herald Hornets,First,150Sean O'Meara,19,5,26%,14,74%,11,6,55%,5,45%,0,0,0,0,
145,-5,59MKSC Old Codgers,Third,202Ian Raven,18,7,39%,11,61%,9,7,78%,2,22%,0,0,0,0,
146,-7,76Off The Cush,Third,558Curtis Houchan,21,11,52%,10,48%,14,6,43%,8,57%,0,0,0,0,
146,-7,26Herald Breakers,Premier A,567Martyn May,10,1,10%,9,90%,1,0,0%,1,100%,0,0,0,0,
148,-8,37SSCC B,First,42Joe Melvin,22,8,36%,14,64%,8,2,25%,6,75%,0,0,0,0,
148,-8,75Herald Spiders,Second,462Les White,10,4,40%,6,60%,13,5,38%,8,62%,0,0,0,0,
148,-8,79BCC Comets,Third,507Mark Hill,22,10,45%,12,55%,5,3,60%,2,40%,0,0,0,0,
151,-9,36Legionaires,First,530Martin Bidmead,23,8,35%,15,65%,4,1,25%,3,75%,0,0,0,0,
151,-9,25Cranfield SC A,Premier B,371Richard Perrin,27,7,26%,20,74%,15,5,33%,10,67%,0,0,0,0,
151,-9,4MKSC Knights,Premier B,575Walter Chrobok,4,0,0%,4,100%,5,2,40%,3,60%,0,0,0,0,
154,-10,72The Hunters,Premier A,2Eric Wills,25,4,16%,21,84%,8,2,25%,6,75%,0,0,0,0,
154,-10,71Buckingham SC A,Second,429Kevin Jolly,23,9,39%,14,61%,9,4,44%,5,56%,0,0,0,0,
156,-12,65Wolverton Ammers,Third,263John Devonport,22,11,50%,11,50%,10,4,40%,6,60%,0,0,0,0,
157,-13,84Herald Potters,Third,192David Wheeler,22,12,55%,10,45%,11,3,27%,8,73%,0,0,0,0,
157,-13,72The Hunters,Premier A,576Scott Rutter,17,1,6%,16,94%,7,2,29%,5,71%,0,0,0,0,
159,-14,64The Tackers,First,485Alan Fulcher,26,8,31%,18,69%,16,6,38%,10,62%,0,0,0,0,
159,-14,23BCC Tornadoes,Second,131Alan Rumsey,22,6,27%,16,73%,4,3,75%,1,25%,0,0,0,0,
159,-14,65Wolverton Ammers,Third,217Tony Wilson,15,7,47%,8,53%,11,5,45%,6,55%,0,0,0,0,
162,-16,25Cranfield SC A,Premier B,537Perry Kenningham,2,2,100%,0,0%,0,0,0%,0,0%,0,0,0,0,
162,-16,75Herald Spiders,Second,94Terry Oldfield,16,6,38%,10,62%,6,2,33%,4,67%,0,0,0,0,
164,-18,13SSCC A,Premier B,486Tom Fletcher,11,2,18%,9,82%,2,0,0%,2,100%,0,0,0,0,
165,-19,37SSCC B,First,401Alan  Mallory,15,4,27%,11,73%,8,2,25%,6,75%,0,0,0,0,
165,-19,59MKSC Old Codgers,Third,201George Bruce,13,6,46%,7,54%,8,3,38%,5,62%,0,0,0,0,
165,-19,72The Hunters,Premier A,564Jeff Enright,9,0,0%,9,100%,1,0,0%,1,100%,0,0,0,0,
165,-19,90BCC Hawks,Premier B,377Kieran Reynolds,2,1,50%,1,50%,1,1,100%,0,0%,0,0,0,0,
169,-20,91The Buckingham Bandits,Premier B,307James Housego,2,1,50%,1,50%,0,0,0%,0,0%,0,0,0,0,
169,-20,19MKSC Five Steps,Second,170Paul Elsdon,20,8,40%,12,60%,11,3,27%,8,73%,0,0,0,0,
171,-21,32Cranfield Tigers,Second,181Robert Cross,16,7,44%,9,56%,3,1,33%,2,67%,0,0,0,0,
172,-22,25Cranfield SC A,Premier B,328Tim Blanks,3,1,33%,2,67%,0,0,0%,0,0%,0,0,0,0,
173,-26,37SSCC B,First,295David Mallory,5,1,20%,4,80%,2,1,50%,1,50%,0,0,0,0,
174,-27,4MKSC Knights,Premier B,329Clarance Hardaker,9,0,0%,9,100%,7,2,29%,5,71%,0,0,0,0,
175,-29,4MKSC Knights,Premier B,63Gary Jones,4,0,0%,4,100%,3,1,33%,2,67%,0,0,0,0,
175,-29,86MKSC Not So Good,Third,521Jason Rowbottom,10,3,30%,7,70%,7,4,57%,3,43%,0,0,0,0,
177,-30,36Legionaires,First,548Scot Sanderson,8,1,12%,7,88%,13,4,31%,9,69%,0,0,0,0,
178,-31,71Buckingham SC A,Second,428Roy Fenables,23,8,35%,15,65%,8,2,25%,6,75%,0,0,0,0,
179,-32,31MKSC Stompers,First,383Barry Taylor,9,1,11%,8,89%,7,2,29%,5,71%,0,0,0,0,
180,-33,64The Tackers,First,389Dave Arnold,22,5,23%,17,77%,11,3,27%,8,73%,0,0,0,0,
181,-34,59MKSC Old Codgers,Third,199Derek Brimicombe,18,6,33%,12,67%,6,3,50%,3,50%,0,0,0,0,
181,-34,36Legionaires,First,409James Wilson,2,0,0%,2,100%,18,6,33%,12,67%,0,0,0,0,
181,-34,83MKSC Cue Smashers,Second,504Nuno Alvez,12,4,33%,8,67%,3,2,67%,1,33%,0,0,0,0,
184,-36,84Herald Potters,Third,325David Ramswell,8,3,38%,5,62%,4,1,25%,3,75%,0,0,0,0,
185,-38,11Pury Potters,First,547Jon-Paul Harper,14,3,21%,11,79%,3,0,0%,3,100%,0,0,0,0,
186,-39,19MKSC Five Steps,Second,1Debbie Rowland,12,3,25%,9,75%,8,2,25%,6,75%,0,0,0,0,
187,-40,84Herald Potters,Third,193Derek Wroe,19,7,37%,12,63%,19,7,37%,12,63%,0,0,0,0,
187,-40,19MKSC Five Steps,Second,544James Gibney,12,2,17%,10,83%,5,2,40%,3,60%,0,0,0,0,
189,-41,37SSCC B,First,28Alan Box,22,4,18%,18,82%,16,5,31%,11,69%,0,0,0,0,
189,-41,75Herald Spiders,Second,460Colin Oldfield,12,4,33%,8,67%,6,0,0%,6,100%,0,0,0,0,
189,-41,36Legionaires,First,549Ian Ward,0,0,0%,0,0%,1,0,0%,1,100%,0,0,0,0,
192,-42,85Herald Entertainers,First,563Tony Pope,1,0,0%,1,100%,0,0,0%,0,0%,0,0,0,0,
193,-43,71Buckingham SC A,Second,474Anthony Weight,11,3,27%,8,73%,2,1,50%,1,50%,0,0,0,0,
194,-44,3MKSC Rockets,First,246Anthony Stoppani,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0,0,
194,-44,36Legionaires,First,290Russel Dean,1,0,0%,1,100%,2,0,0%,2,100%,0,0,0,0,
196,-46,64The Tackers,First,532Alan Harper,18,2,11%,16,89%,7,2,29%,5,71%,0,0,0,0,
196,-46,64The Tackers,First,349Charlie Mitchell,7,0,0%,7,100%,8,2,25%,6,75%,0,0,0,0,
196,-46,19MKSC Five Steps,Second,92Mick J Cockram,14,2,14%,12,86%,7,3,43%,4,57%,0,0,0,0,
199,-51,90BCC Hawks,Premier B,559Andrew Haynes,28,1,4%,27,96%,8,3,38%,5,62%,0,0,0,0,
199,-51,86MKSC Not So Good,Third,553James Money,18,6,33%,12,67%,8,2,25%,6,75%,0,0,0,0,
201,-52,11Pury Potters,First,14Alex Whitaker,6,0,0%,6,100%,0,0,0%,0,0%,0,0,0,0,
202,-54,19MKSC Five Steps,Second,442Helen Louise Osborne,10,2,20%,8,80%,9,1,11%,8,89%,0,0,0,0,
203,-56,74Herald Untouchables,Third,522Lee Moyle,20,5,25%,15,75%,5,2,40%,3,60%,0,0,0,0,
204,-59,32Cranfield Tigers,Second,276Chris Turney,0,0,0%,0,0%,1,1,100%,0,0%,0,0,0,0,
205,-63,18MKSC Allsorts,Second,280Alan Cutler,1,0,0%,1,100%,1,0,0%,1,100%,0,0,0,0,
206,-66,71Buckingham SC A,Second,430Charlie Justice,3,0,0%,3,100%,2,1,50%,1,50%,0,0,0,0,
206,-66,23BCC Tornadoes,Second,348Keith Broad,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0,0,
208,-68,86MKSC Not So Good,Third,565Graham Perry,11,2,18%,9,82%,8,2,25%,6,75%,0,0,0,0,
209,-74,65Wolverton Ammers,Third,397Alan Thomas,7,1,14%,6,86%,7,1,14%,6,86%,0,0,0,0,
210,-78,65Wolverton Ammers,Third,517Lee Taylor,3,2,67%,1,33%,0,0,0%,0,0%,0,0,0,0,
211,-81,76Off The Cush,Third,268Godfrey Faulkner,27,5,19%,22,81%,6,2,33%,4,67%,0,0,0,0,
212,-84,74Herald Untouchables,Third,542Andrew Burgess,1,0,0%,1,100%,2,0,0%,2,100%,0,0,0,0,
213,-85,86MKSC Not So Good,Third,555Jim Cole,12,1,8%,11,92%,5,1,20%,4,80%,0,0,0,0,
214,-96,74Herald Untouchables,Third,501Simon Wayling,7,0,0%,7,100%,2,0,0%,2,100%,0,0,0,0,
